﻿Contributor_Type,Contributor_Name,Calendar_Year,Entity,Sub_entity,Rev_type,Rev_sub_type,Revenue_Code,USD_Amount
C01,Niue,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,697
C01,Saint Lucia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,697
C01,Solomon Islands,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,697
C01,Sao Tome and Principe,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,697
C01,Nauru,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,697
C01,Togo,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,697
C01,Samoa,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,697
C01,Eswatini,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,1130.14
C01,Guyana,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,1130.14
C01,Kyrgyzstan,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,1130.14
C01,Maldives,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,1130.14
C01,Rwanda,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,1130.14
C01,Mauritania,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,1130.14
C01,Malawi,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,1130.14
C01,Niger,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,1130.14
C01,Guinea,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,1130.14
C01,Antigua and Barbuda,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,1130.14
C01,Kyrgyzstan,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,1394
C01,Eswatini,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,1394
C01,Guyana,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,1394
C01,Niger,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,1394
C01,Antigua and Barbuda,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,1394
C01,Rwanda,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,1394
C01,Maldives,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,1394
C01,Guinea,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,1394
C01,Mauritania,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,1394
C01,Malawi,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,1394
C01,Madagascar,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,1696.35
C01,Lao People's Democratic Republic,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,1696.35
C01,Mali,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,1696.35
C01,Timor-Leste,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,1696.35
C01,San Marino,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,1696.35
C01,Benin,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,1696.35
C01,Fiji,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,1696.35
C01,Haiti,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,1696.35
C01,Benin,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,2091
C01,Mali,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,2091
C01,Lao People's Democratic Republic,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,2091
C01,Madagascar,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,2091
C01,Fiji,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,2091
C01,Timor-Leste,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,2091
C01,Haiti,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,2091
C01,San Marino,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,2091
C01,Burkina Faso,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,2261.42
C01,Cambodia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,2261.42
C01,Montenegro,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,2261.42
C01,Republic of Moldova,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,2261.42
C01,Mozambique,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,2261.42
C01,Nicaragua,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,2261.42
C01,Papua New Guinea,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,2261.42
C01,Zimbabwe,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,2261.42
C01,Tajikistan,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,2261.42
C01,Montenegro,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,2788
C01,Cambodia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,2788
C01,Papua New Guinea,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,2788
C01,Zimbabwe,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,2788
C01,Mozambique,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,2788
C01,Nicaragua,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,2788
C01,Burkina Faso,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,2788
C01,Republic of Moldova,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,2788
C01,Tajikistan,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,2788
C01,Mongolia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,2826.48
C01,Senegal,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,2826.48
C01,Chad,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,2826.48
C01,Andorra,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,3391.55
C01,Armenia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,3391.55
C01,Afghanistan,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,3391.55
C01,Nepal,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,3391.55
C01,Suriname,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,3391.55
C01,Congo,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,3391.55
C01,Chad,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,3485
C01,Senegal,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,3485
C01,Mongolia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,3485
C01,Germany,2018,CTBTO,CTBTO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,3497
C01,Barbados,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,3956.62
C01,Zambia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,3956.62
C01,Liechtenstein,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,3956.62
C01,North Macedonia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,3956.62
C01,Suriname,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,4182
C01,Afghanistan,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,4182
C01,Andorra,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,4182
C01,Nepal,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,4182
C01,Congo,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,4182
C01,Armenia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,4182
C01,Georgia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,4521.69
C01,Democratic Republic of the Congo,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,4521.69
C01,Honduras,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,4521.69
C01,Albania,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,4521.69
C01,Barbados,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,4879
C01,Liechtenstein,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,4879
C01,Zambia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,4879
C01,North Macedonia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,4879
C01,Netherlands,2018,CTBTO,CTBTO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,4980
C01,Cote d'Ivoire,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,5087.9
C01,Uganda,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,5087.9
C01,Jamaica,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,5087.9
C01,Democratic Republic of the Congo,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,5576
C01,Georgia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,5576
C01,Honduras,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,5576
C01,Albania,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,5576
C01,Yemen,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,5652.97
C01,Bangladesh,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,5652.97
C01,Sudan,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,5652.97
C01,Angola,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,5652.97
C01,United Republic of Tanzania,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,5652.97
C01,Equatorial Guinea,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,5652.97
C01,Namibia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,5652.97
C01,Myanmar,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,5652.97
C01,Monaco,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,5652.97
C01,Ethiopia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,5652.97
C01,Cameroon,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,5652.97
C01,Uganda,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,6273
C01,Jamaica,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,6273
C01,Cote d'Ivoire,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,6273
C01,Bolivia (Plurinational State of),2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,6783.11
C01,United Republic of Tanzania,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,6970
C01,Yemen,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,6970
C01,Monaco,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,6970
C01,Bangladesh,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,6970
C01,Equatorial Guinea,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,6970
C01,Myanmar,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,6970
C01,Sudan,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,6970
C01,Cameroon,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,6970
C01,Namibia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,6970
C01,Angola,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,6970
C01,Ethiopia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,6970
C01,Bosnia and Herzegovina,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,7348.17
C01,Australia,2018,CTBTO,CTBTO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,7536
C01,Botswana,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,7913.24
C01,El Salvador,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,7913.24
C01,Bahamas,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,7913.24
C01,Paraguay,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,7913.24
C01,Bolivia (Plurinational State of),2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,8364
C01,Malta,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,9044.52
C01,Ghana,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,9044.52
C01,Bosnia and Herzegovina,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,9061
C01,Gabon,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,9609.59
C01,Bahamas,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,9758
C01,El Salvador,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,9758
C01,Paraguay,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,9758
C01,Botswana,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,9758
C01,Kenya,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,10174.66
C01,Ghana,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,11152
C01,Malta,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,11152
C01,Jordan,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,11304.79
C01,Monaco,2018,CTBTO,CTBTO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,11710
C01,Gabon,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,11849
C01,Kenya,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,12546
C01,Iceland,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,13001.14
C01,Uzbekistan,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,13001.14
C01,Jordan,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,13940
C01,Turkmenistan,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,15262.56
C01,Iceland,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,16030
C01,Uzbekistan,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,16030
C01,Tunisia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,16392.69
C01,Guatemala,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,16392.69
C01,Brunei Darussalam,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,16957.76
C01,Sri Lanka,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,18087.9
C01,Serbia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,18654.11
C01,Turkmenistan,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,18818
C01,Trinidad and Tobago,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,19784.25
C01,Panama,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,19784.25
C01,Guatemala,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,20212
C01,Tunisia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,20212
C01,Brunei Darussalam,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,20909
C01,Estonia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,22045.66
C01,Sri Lanka,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,22303
C01,Serbia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,23000
C01,Panama,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,24394
C01,Trinidad and Tobago,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,24394
C01,Cyprus,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,24871
C01,Bahrain,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,25437.21
C01,Bulgaria,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,26002.28
C01,Dominican Republic,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,26567.35
C01,Lebanon,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,26567.35
C01,Costa Rica,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,27132.42
C01,Estonia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,27182
C01,Latvia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,28828.77
C01,Cyprus,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,30667
C01,Morocco,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,31089.04
C01,Bahrain,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,31364
C01,Bulgaria,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,32061
C01,Belarus,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,32220.32
C01,Dominican Republic,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,32758
C01,Lebanon,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,32758
C01,Viet Nam,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,33350.46
C01,Costa Rica,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,33455
C01,Azerbaijan,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,34480.59
C01,Latvia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,35546
C01,Luxembourg,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,36742.01
C01,Austria,2018,CTBTO,CTBTO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,37778
C01,Morocco,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,38334
C01,Ecuador,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,38437.21
C01,Belarus,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,39728
C01,Viet Nam,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,41122
C01,Lithuania,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,41828.77
C01,Azerbaijan,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,42516
C01,Luxembourg,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,45304
C01,Uruguay,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,45786.53
C01,Ecuador,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,47395
C01,Slovenia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,48611.87
C01,Lithuania,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,51576
C01,Uruguay,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,56455
C01,Croatia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,57091.32
C01,Ukraine,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,59352.74
C01,Slovenia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,59940
C01,Oman,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,65004.57
C01,Croatia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,70395
C01,Libya,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,72353.88
C01,Ukraine,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,73183
C01,Iraq,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,74614.16
C01,Peru,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,78570.78
C01,Oman,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,80152
C01,Egypt,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,87615.3
C01,Libya,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,89213
C01,Iraq,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,92001
C01,Slovakia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,92136.99
C01,Algeria,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,92703.2
C01,Hungary,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,92703.2
C01,United States of America,2018,CTBTO,CTBTO,Voluntary non-core (earmarked) contributions,In-kind earmarked contributions,R03F,95124
C01,Philippines,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,95528.54
C01,Peru,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,96880
C01,Romania,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,106269.41
C01,Egypt,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,108032
C01,Kazakhstan,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,110226.03
