﻿entity,sub_entity,calendar_year,contrib_type,rev_type,amount,contributor_type,sub_type_name,rev_type_name
WFP,WFP,2021,C01,R03D,234240485.1,Government,Local resources,Voluntary non-core (earmarked) contributions
WFP,WFP,2021,C01,R03E,232050451.6,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UN,UN-OCHA,2021,C04C,R03E,229455930.9,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNDP,UNDP,2021,C01,R03E,225676486,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UN-DPO,UN-DPO,2021,C01,R01,224768708,Government,Assessed contributions,Assessed contributions
UNHCR,UNHCR,2021,C01,R03E,221935342.4,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNICEF,UNICEF,2021,C01,R03E,218845060.3,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UN-DPO,UN-DPO,2021,C01,R01,207231000,Government,Assessed contributions,Assessed contributions
WHO,WHO,2021,C08A,R03E,204748717.9,European Union,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
WFP,WFP,2021,C01,R03D,202068331.1,Government,Local resources,Voluntary non-core (earmarked) contributions
UN,UN-OCHA,2021,C01,R03A,200885734.6,Government,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions
UN,UN,2021,C01,R01,193421969,Government,Assessed contributions,Assessed contributions
UNICEF,UNICEF,2021,C01,R03E,191035812.1,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UN-DPO,UN-DPO,2021,C01,R01,185823300,Government,Assessed contributions,Assessed contributions
UNHCR,UNHCR,2021,C01,R02A,178003332.9,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UNDP,UNDP,2021,C09,R04A,176294699,No contributor,Other revenue - specific to the UN entity,Revenue from other activities
PAHO,PAHO,2021,C01,R04C,174890684,Government,Other revenue - external to UN,Revenue from other activities
PAHO,PAHO,2021,C01,R04C,170686253,Government,Other revenue - external to UN,Revenue from other activities
UNRWA,UNRWA,2021,C01,R02A,169202801,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UNRWA,UNRWA,2021,C01,R03E,169197199,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
FAO,FAO,2021,C01,R03E,163587185.9,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
WHO,WHO,2021,C01,R03E,159060710,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
WFP,WFP,2021,C01,R03D,158694834,Government,Local resources,Voluntary non-core (earmarked) contributions
UNICEF,UNICEF,2021,C01,R03B,157678475.5,Government,Single-agency thematic funds,Voluntary non-core (earmarked) contributions
UNICEF,UNICEF,2021,C04D,R03A,155084414.2,Multilateral Institutions,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions
UN-DPO,UN-DPO,2021,C01,R01,154082449,Government,Assessed contributions,Assessed contributions
UNICEF,UNICEF,2021,C04B,R03C,152411440.1,Multilateral Institutions,Revenue from global vertical funds,Voluntary non-core (earmarked) contributions
UN-DPO,UN-DPO,2021,C01,R01,150208300,Government,Assessed contributions,Assessed contributions
UNOPS,UNOPS,2021,C04C,R04B,149281600,Multilateral Institutions,Other revenue - other UN entities,Revenue from other activities
UN-DPO,UN-DPO,2021,C01,R01,145858373,Government,Assessed contributions,Assessed contributions
UN,UN,2021,C01,R01,145050596,Government,Assessed contributions,Assessed contributions
UNDP,UNDP,2021,C01,R03E,142215676,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2021,C04A,R03C,140750515,Multilateral Institutions,Revenue from global vertical funds,Voluntary non-core (earmarked) contributions
UN,UN,2021,C01,R01,140604114,Government,Assessed contributions,Assessed contributions
PAHO,PAHO,2021,C01,R04C,138124831,Government,Other revenue - external to UN,Revenue from other activities
WHO,WHO,2021,C01,R02A,135127324,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UN,UN-OCHA,2021,C01,R03E,134875848.5,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNICEF,UNICEF,2021,C08B,R04C,134223404.6,Other Contributors,Other revenue - external to UN,Revenue from other activities
UNICEF,UNICEF,2021,C01,R02A,134000000,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UNICEF,UNICEF,2021,C06,R02A,132396718.6,Private Sector,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UN,UN-OCHA,2021,C06,R03E,131509278.9,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNDP,UNDP,2021,C01,R02A,131374597,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UNOPS,UNOPS,2021,C01,R04C,130901285,Government,Other revenue - external to UN,Revenue from other activities
UNICEF,UNICEF,2021,C06,R03B,130696465.3,Private Sector,Single-agency thematic funds,Voluntary non-core (earmarked) contributions
UN,UN,2021,C08B,R04C,126551754.2,Other Contributors,Other revenue - external to UN,Revenue from other activities
WHO,WHO,2021,C01,R01,124813264,Government,Assessed contributions,Assessed contributions
WFP,WFP,2021,C04D,R03A,124791655.6,Multilateral Institutions,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions
UNICEF,UNICEF,2021,C06,R03E,121179714,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNHCR,UNHCR,2021,C01,R03E,120879120.9,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNICEF,UNICEF,2021,C01,R03E,120451060.9,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNICEF,UNICEF,2021,C01,R03B,120346172.6,Government,Single-agency thematic funds,Voluntary non-core (earmarked) contributions
UNHCR,UNHCR,2021,C08A,R03E,115666110.4,European Union,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
WFP,WFP,2021,C01,R03E,114800081,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNOPS,UNOPS,2021,C04A,R04C,114748340,Multilateral Institutions,Other revenue - external to UN,Revenue from other activities
WHO,WHO,2021,C01,R03B,114747198,Government,Single-agency thematic funds,Voluntary non-core (earmarked) contributions
FAO,FAO,2021,C01,R01,114109448.3,Government,Assessed contributions,Assessed contributions
UN-DPO,UN-DPO,2021,C01,R03F,110022521.7,Government,In-kind earmarked contributions,Voluntary non-core (earmarked) contributions
IAEA,IAEA,2021,C01,R01,108657945.5,Government,Assessed contributions,Assessed contributions
UNICEF,UNICEF,2021,C04D,R03A,108565391.4,Multilateral Institutions,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions
UNICEF,UNICEF,2021,C01,R03E,107422352.9,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
FAO,FAO,2021,C04A,R03E,107269091.4,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNODC,UNODC,2021,C01,R03E,105528275,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNFPA,UNFPA,2021,C09,R04A,105079417,No contributor,Other revenue - specific to the UN entity,Revenue from other activities
UN,UN,2021,C01,R01,105032258,Government,Assessed contributions,Assessed contributions
WFP,WFP,2021,C08A,R03E,105027011.4,European Union,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNRWA,UNRWA,2021,C08A,R02A,104651162.8,European Union,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UN,UN-OCHA,2021,C01,R03E,101549286,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNDP,UNDP,2021,C01,R03D,100640263,Government,Local resources,Voluntary non-core (earmarked) contributions
UNDP,UNDP,2021,C01,R02A,100633926,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UNRWA,UNRWA,2021,C01,R03E,100401356.8,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
ILO,ILO,2021,C01,R01,98494224.24,Government,Assessed contributions,Assessed contributions
WFP,WFP,2021,C09,R04A,98300171.94,No contributor,Other revenue - specific to the UN entity,Revenue from other activities
UNWOMEN,UNWOMEN,2021,C01,R03E,97951837,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
IAEA,IAEA,2021,C01,R03E,96478158.91,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
WFP,WFP,2021,C01,R02A,96446700.51,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
WFP,WFP,2021,C01,R02A,96317008.94,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
WFP,WFP,2021,C01,R03E,96309405.04,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UN,UN,2021,C01,R01,93630207,Government,Assessed contributions,Assessed contributions
UNFPA,UNFPA,2021,C04D,R03A,93563487.7,Multilateral Institutions,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions
UNITAID,UNITAID,2021,C01,R02A,93509000,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
WFP,WFP,2021,C04A,R03E,92581739.46,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UN-DPO,UN-DPO,2021,C01,R01,92164010,Government,Assessed contributions,Assessed contributions
IOM,IOM,2021,C04D,R03A,90657261.04,Multilateral Institutions,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions
UNWOMEN,UNWOMEN,2021,C04D,R03A,90370807.65,Multilateral Institutions,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions
UNOPS,UNOPS,2021,C01,R04C,90300028,Government,Other revenue - external to UN,Revenue from other activities
UNV,UNV,2021,C04C,R03E,90134071,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
WFP,WFP,2021,C01,R03E,90000000,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
IOM,IOM,2021,C08B,R04C,87590463.91,Other Contributors,Other revenue - external to UN,Revenue from other activities
UN,UN,2021,C01,R01,86833442,Government,Assessed contributions,Assessed contributions
UNDP,UNDP,2021,C01,R03D,84949179,Government,Local resources,Voluntary non-core (earmarked) contributions
WHO,WHO,2021,C02,R03E,84661438,NGOs,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
PAHO,PAHO,2021,C01,R04C,84149337,Government,Other revenue - external to UN,Revenue from other activities
UNHCR,UNHCR,2021,C05,R02A,83842404.36,Foundations,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UNICEF,UNICEF,2021,C01,R02A,83597802.13,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UN,UN-OHCHR,2021,C06,R03E,83518533.47,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNICEF,UNICEF,2021,C06,R02A,82714753.36,Private Sector,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
PAHO,PAHO,2021,C01,R04C,81582336,Government,Other revenue - external to UN,Revenue from other activities
WFP,WFP,2021,C01,R03E,80954391.72,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNDP,UNDP,2021,C01,R03E,80831437,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNHCR,UNHCR,2021,C01,R02A,79990589.34,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
WFP,WFP,2021,C01,R03E,79660100.56,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
IFAD,IFAD,2021,C09,R04A,78929000,No contributor,Other revenue - specific to the UN entity,Revenue from other activities
WFP,WFP,2021,C01,R03E,78465507.51,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNICEF,UNICEF,2021,C04B,R03C,78266462.23,Multilateral Institutions,Revenue from global vertical funds,Voluntary non-core (earmarked) contributions
UN-DPO,UN-DPO,2021,C01,R01,78230658,Government,Assessed contributions,Assessed contributions
WFP,WFP,2021,C01,R03E,77817044.27,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNHCR,UNHCR,2021,C01,R03E,77725981.67,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNICEF,UNICEF,2021,C06,R03B,77186690.99,Private Sector,Single-agency thematic funds,Voluntary non-core (earmarked) contributions
UN,UN,2021,C01,R01,76384209,Government,Assessed contributions,Assessed contributions
UNDP,UNDP,2021,C01,R03E,75999505,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
IOM,IOM,2021,C01,R03E,75441462.94,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNDP,UNDP,2021,C01,R03E,75383468,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNICEF,UNICEF,2021,C01,R03D,74538678.5,Government,Local resources,Voluntary non-core (earmarked) contributions
WHO,WHO,2021,C04D,R03A,74522519,Multilateral Institutions,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions
UN-DPO,UN-DPO,2021,C01,R01,73683628,Government,Assessed contributions,Assessed contributions
UNHCR,UNHCR,2021,C01,R03E,73450115,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNICEF,UNICEF,2021,C04D,R03A,72271446.19,Multilateral Institutions,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions
FAO,FAO,2021,C04B,R03C,72119483,Multilateral Institutions,Revenue from global vertical funds,Voluntary non-core (earmarked) contributions
UN,UN,2021,C01,R01,72001248,Government,Assessed contributions,Assessed contributions
FAO,FAO,2021,C01,R03E,71760956.52,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNICEF,UNICEF,2021,C06,R02A,71664409.12,Private Sector,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UNDP,UNDP,2021,C04C,R04C,71640841,Multilateral Institutions,Other revenue - external to UN,Revenue from other activities
WFP,WFP,2021,C01,R02A,70648313.62,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UN,UN,2021,C01,R01,70190895,Government,Assessed contributions,Assessed contributions
UN,UN-OCHA,2021,C01,R03A,69266615.48,Government,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions
UN,UN-OCHA,2021,C01,R03E,69255517.74,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
IOM,IOM,2021,C01,R03E,69215191.82,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNICEF,UNICEF,2021,C01,R02A,68787883.26,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UNOPS,UNOPS,2021,C08A,R04C,68531604,European Union,Other revenue - external to UN,Revenue from other activities
UNICEF,UNICEF,2021,C06,R02A,68186051.76,Private Sector,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UN,UN,2021,C01,R01,68158217,Government,Assessed contributions,Assessed contributions
IOM,IOM,2021,C01,R03E,68044580.88,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UN-DPO,UN-DPO,2021,C01,R03F,67888238,Government,In-kind earmarked contributions,Voluntary non-core (earmarked) contributions
IOM,IOM,2021,C01,R03E,67185509.97,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNRWA,UNRWA,2021,C01,R03E,65942918.39,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNWOMEN,UNWOMEN,2021,C01,R02A,65735732.45,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UNDP,UNDP,2021,C01,R02A,65472588,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UNICEF,UNICEF,2021,C09,R04A,65434873.55,No contributor,Other revenue - specific to the UN entity,Revenue from other activities
IOM,IOM,2021,C01,R03E,65005799.24,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
IOM,IOM,2021,C01,R03E,64956040.64,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNFPA,UNFPA,2021,C01,R02A,64105585.67,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
WFP,WFP,2021,C01,R03E,63460421.99,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNDP,UNDP,2021,C01,R03E,62909271,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNDP,UNDP,2021,C04C,R03E,62847211,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
PAHO,PAHO,2021,C01,R01,62709020,Government,Assessed contributions,Assessed contributions
UNFPA,UNFPA,2021,C01,R03E,62691952.98,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
WFP,WFP,2021,C01,R03E,62590000,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNFPA,UNFPA,2021,C04D,R03A,61950071.28,Multilateral Institutions,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions
WHO,WHO,2021,C01,R01,61928300.91,Government,Assessed contributions,Assessed contributions
UN-DPO,UN-DPO,2021,C01,R01,61578609,Government,Assessed contributions,Assessed contributions
UNDP,UNDP,2021,C01,R03D,61302785,Government,Local resources,Voluntary non-core (earmarked) contributions
WFP,WFP,2021,C01,R03E,60686615.76,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
FAO,FAO,2021,C01,R01,60226160.73,Government,Assessed contributions,Assessed contributions
UN-DPO,UN-DPO,2021,C01,R03F,60204549.94,Government,In-kind earmarked contributions,Voluntary non-core (earmarked) contributions
UNICEF,UNICEF,2021,C06,R03E,59145303.93,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
WFP,WFP,2021,C01,R03D,59044317.37,Government,Local resources,Voluntary non-core (earmarked) contributions
UNFPA,UNFPA,2021,C08A,R03E,58936882.48,European Union,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
ITC,ITC,2021,C08A,R03E,58890617,European Union,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
FAO,FAO,2021,C04C,R03E,58812975.25,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNFPA,UNFPA,2021,C01,R03E,57533445,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
PAHO,PAHO,2021,C01,R03D,57064811,Government,Local resources,Voluntary non-core (earmarked) contributions
UNDP,UNDP,2021,C01,R03D,56435203,Government,Local resources,Voluntary non-core (earmarked) contributions
UN,UN,2021,C04C,R03F,56223848,Multilateral Institutions,In-kind earmarked contributions,Voluntary non-core (earmarked) contributions
UNDP,UNDP,2021,C01,R03D,55989754,Government,Local resources,Voluntary non-core (earmarked) contributions
UN-DPO,UN-DPO,2021,C01,R01,55801355,Government,Assessed contributions,Assessed contributions
UNICEF,UNICEF,2021,C06,R02A,55464633.16,Private Sector,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UN,UN-OCHA,2021,C01,R03E,55202952.16,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
ILO,ILO,2021,C08A,R03E,54908178.03,European Union,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UN,UN,2021,C04C,R04B,54805808.46,Multilateral Institutions,Other revenue - other UN entities,Revenue from other activities
UNFPA,UNFPA,2021,C04A,R03D,54545158,Multilateral Institutions,Local resources,Voluntary non-core (earmarked) contributions
UNFPA,UNFPA,2021,C01,R02A,54271356.78,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UNDP,UNDP,2021,C01,R02A,53878692,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
ILO,ILO,2021,C01,R01,53768892.41,Government,Assessed contributions,Assessed contributions
IFAD,IFAD,2021,C01,R02A,52846000,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UNICEF,UNICEF,2021,C01,R03B,52689176.83,Government,Single-agency thematic funds,Voluntary non-core (earmarked) contributions
UN,UN,2021,C04C,R04B,52677970.82,Multilateral Institutions,Other revenue - other UN entities,Revenue from other activities
UNICEF,UNICEF,2021,C06,R04C,52540691.03,Private Sector,Other revenue - external to UN,Revenue from other activities
WHO,WHO,2021,C04C,R03E,51864612.03,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
WHO,WHO,2021,C01,R03E,51589038.14,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UN-DPO,UN-DPO,2021,C01,R01,51247540,Government,Assessed contributions,Assessed contributions
UNICEF,UNICEF,2021,C01,R02A,51041036.52,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UNDP,UNDP,2021,C01,R03B,50404420,Government,Single-agency thematic funds,Voluntary non-core (earmarked) contributions
UNICEF,UNICEF,2021,C01,R03E,49382165.3,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
WHO,WHO,2021,C01,R03E,49143277.75,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
WFP,WFP,2021,C01,R02A,49085751.59,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UNHCR,UNHCR,2021,C01,R03E,48670194.91,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNRWA,UNRWA,2021,C01,R02A,48609332.55,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UNDP,UNDP,2021,C01,R03D,48097414,Government,Local resources,Voluntary non-core (earmarked) contributions
WHO,WHO,2021,C01,R03B,48000000,Government,Single-agency thematic funds,Voluntary non-core (earmarked) contributions
IAEA,IAEA,2021,C01,R01,47997208.85,Government,Assessed contributions,Assessed contributions
UNHCR,UNHCR,2021,C01,R03E,47869537.65,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNFPA,UNFPA,2021,C01,R02A,47769765.3,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UN,UN-OCHA,2021,C01,R03A,47277288.97,Government,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions
UNICEF,UNICEF,2021,C01,R03E,47116542.53,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
PAHO,PAHO,2021,C01,R04C,46913248,Government,Other revenue - external to UN,Revenue from other activities
UNICEF,UNICEF,2021,C06,R02A,46820762.73,Private Sector,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UNFPA,UNFPA,2021,C01,R03E,46309780.33,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UN-DPO,UN-DPO,2021,C01,R01,46014037,Government,Assessed contributions,Assessed contributions
UNOPS,UNOPS,2021,C04C,R04B,45787927,Multilateral Institutions,Other revenue - other UN entities,Revenue from other activities
UNDP,UNDP,2021,C01,R03D,45424585,Government,Local resources,Voluntary non-core (earmarked) contributions
