SEX,Tenure (in years),LengthServicecat,agegroup,Age (in years)
F,7,5 to 9 years,40-44 years,43
F,11,10 to 14 years,40-44 years,41
M,25,25 to 29 years,50-54 years,52
M,4,under 5 years,40-44 years,40
F,20,20 to 24 years,45-49 years,46
F,32,30 to 34 years,50-54 years,53
M,18,15 to 19 years,50-54 years,54
F,5,5 to 9 years,30-34 years,32
M,9,5 to 9 years,55-59 years,59
F,15,15 to 19 years,40-44 years,44
M,20,20 to 24 years,50-54 years,53
M,4,under 5 years,55-59 years,58
M,25,25 to 29 years,50-54 years,51
M,6,5 to 9 years,60-64 years,61
M,28,25 to 29 years,50-54 years,54
M,0,under 5 years,50-54 years,50
F,25,25 to 29 years,60-64 years,63
F,3,under 5 years,45-49 years,48
M,0,under 5 years,40-44 years,42
F,5,5 to 9 years,55-59 years,56
F,22,20 to 24 years,60-64 years,60
F,13,10 to 14 years,55-59 years,55
M,3,under 5 years,60-64 years,61
M,14,10 to 14 years,55-59 years,58
M,15,15 to 19 years,45-49 years,49
F,9,5 to 9 years,55-59 years,58
F,24,20 to 24 years,55-59 years,58
M,26,25 to 29 years,55-59 years,55
F,0,under 5 years,30-34 years,32
F,3,under 5 years,30-34 years,32
F,10,10 to 14 years,35-39 years,35
M,14,10 to 14 years,60-64 years,63
M,9,5 to 9 years,55-59 years,58
M,3,under 5 years,55-59 years,58
F,4,under 5 years,30-34 years,31
F,2,under 5 years,60-64 years,60
F,31,30 to 34 years,55-59 years,57
F,19,15 to 19 years,50-54 years,52
F,18,15 to 19 years,45-49 years,47
F,28,25 to 29 years,60-64 years,61
F,4,under 5 years,45-49 years,48
M,15,15 to 19 years,55-59 years,55
F,11,10 to 14 years,45-49 years,48
F,12,10 to 14 years,40-44 years,41
F,13,10 to 14 years,45-49 years,45
M,0,under 5 years,35-39 years,39
F,11,10 to 14 years,40-44 years,44
F,7,5 to 9 years,50-54 years,53
F,28,25 to 29 years,50-54 years,53
F,3,under 5 years,35-39 years,39
F,1,under 5 years,55-59 years,55
F,21,20 to 24 years,45-49 years,49
M,3,under 5 years,45-49 years,48
F,22,20 to 24 years,55-59 years,58
M,1,under 5 years,35-39 years,38
F,21,20 to 24 years,40-44 years,41
M,4,under 5 years,40-44 years,42
F,14,10 to 14 years,35-39 years,37
M,1,under 5 years,45-49 years,47
F,7,5 to 9 years,40-44 years,42
M,13,10 to 14 years,40-44 years,43
F,5,5 to 9 years,40-44 years,41
F,9,5 to 9 years,35-39 years,38
F,9,5 to 9 years,45-49 years,47
F,11,10 to 14 years,55-59 years,57
F,6,5 to 9 years,40-44 years,43
M,18,15 to 19 years,55-59 years,55
M,6,5 to 9 years,40-44 years,43
M,5,5 to 9 years,35-39 years,38
F,25,25 to 29 years,50-54 years,54
F,18,15 to 19 years,40-44 years,41
F,0,under 5 years,30-34 years,33
F,19,15 to 19 years,40-44 years,42
F,14,10 to 14 years,45-49 years,48
F,0,under 5 years,40-44 years,40
M,6,5 to 9 years,40-44 years,40
M,5,5 to 9 years,55-59 years,57
M,12,10 to 14 years,60-64 years,61
M,12,10 to 14 years,45-49 years,47
M,5,5 to 9 years,45-49 years,45
M,6,5 to 9 years,50-54 years,52
M,20,20 to 24 years,55-59 years,56
M,3,under 5 years,45-49 years,47
M,7,5 to 9 years,50-54 years,50
M,9,5 to 9 years,45-49 years,45
F,21,20 to 24 years,45-49 years,46
M,1,under 5 years,40-44 years,41
F,18,15 to 19 years,40-44 years,41
F,23,20 to 24 years,50-54 years,53
M,16,15 to 19 years,60-64 years,60
M,1,under 5 years,40-44 years,41
F,10,10 to 14 years,55-59 years,55
F,15,15 to 19 years,50-54 years,50
M,2,under 5 years,35-39 years,37
F,14,10 to 14 years,40-44 years,43
M,5,5 to 9 years,40-44 years,43
F,4,under 5 years,40-44 years,40
F,6,5 to 9 years,35-39 years,37
M,3,under 5 years,35-39 years,37
F,2,under 5 years,45-49 years,46
F,13,10 to 14 years,60-64 years,62
F,6,5 to 9 years,35-39 years,37
M,5,5 to 9 years,40-44 years,44
F,0,under 5 years,45-49 years,47
M,9,5 to 9 years,35-39 years,37
M,15,15 to 19 years,45-49 years,48
M,13,10 to 14 years,60-64 years,60
F,7,5 to 9 years,55-59 years,55
F,13,10 to 14 years,55-59 years,58
M,0,under 5 years,40-44 years,41
F,12,10 to 14 years,55-59 years,55
F,41,40 years and more,55-59 years,58
M,7,5 to 9 years,50-54 years,50
M,10,10 to 14 years,45-49 years,45
F,19,15 to 19 years,50-54 years,52
M,6,5 to 9 years,55-59 years,55
F,3,under 5 years,35-39 years,39
F,6,5 to 9 years,55-59 years,59
F,38,35 to 39 years,55-59 years,57
M,15,15 to 19 years,45-49 years,49
F,23,20 to 24 years,60-64 years,62
F,35,35 to 39 years,55-59 years,58
F,7,5 to 9 years,40-44 years,42
M,9,5 to 9 years,40-44 years,43
F,24,20 to 24 years,60-64 years,61
F,24,20 to 24 years,50-54 years,53
F,1,under 5 years,40-44 years,43
F,23,20 to 24 years,55-59 years,59
F,20,20 to 24 years,60-64 years,61
M,11,10 to 14 years,40-44 years,42
F,9,5 to 9 years,50-54 years,50
F,13,10 to 14 years,40-44 years,44
M,31,30 to 34 years,60-64 years,63
M,17,15 to 19 years,60-64 years,64
F,40,40 years and more,55-59 years,59
M,4,under 5 years,60-64 years,60
F,21,20 to 24 years,55-59 years,56
F,10,10 to 14 years,60-64 years,61
F,23,20 to 24 years,55-59 years,57
F,26,25 to 29 years,50-54 years,51
M,12,10 to 14 years,50-54 years,52
M,5,5 to 9 years,50-54 years,51
F,21,20 to 24 years,45-49 years,45
F,0,under 5 years,40-44 years,42
F,15,15 to 19 years,50-54 years,50
M,19,15 to 19 years,55-59 years,57
F,19,15 to 19 years,55-59 years,56
M,10,10 to 14 years,50-54 years,52
F,3,under 5 years,35-39 years,39
M,15,15 to 19 years,55-59 years,57
M,20,20 to 24 years,50-54 years,54
M,14,10 to 14 years,45-49 years,48
F,1,under 5 years,40-44 years,40
M,1,under 5 years,55-59 years,58
M,16,15 to 19 years,50-54 years,53
M,6,5 to 9 years,40-44 years,40
F,14,10 to 14 years,40-44 years,42
M,10,10 to 14 years,60-64 years,63
M,26,25 to 29 years,55-59 years,58
F,23,20 to 24 years,55-59 years,59
M,4,under 5 years,45-49 years,49
F,6,5 to 9 years,60-64 years,61
M,26,25 to 29 years,60-64 years,64
F,28,25 to 29 years,50-54 years,53
F,14,10 to 14 years,60-64 years,60
M,9,5 to 9 years,60-64 years,61
F,2,under 5 years,60-64 years,64
M,1,under 5 years,35-39 years,38
F,8,5 to 9 years,45-49 years,47
F,7,5 to 9 years,45-49 years,48
F,12,10 to 14 years,45-49 years,46
F,2,under 5 years,40-44 years,41
F,2,under 5 years,40-44 years,43
M,6,5 to 9 years,60-64 years,62
M,7,5 to 9 years,30-34 years,32
F,2,under 5 years,55-59 years,55
F,33,30 to 34 years,55-59 years,55
M,7,5 to 9 years,55-59 years,58
F,21,20 to 24 years,60-64 years,63
M,25,25 to 29 years,55-59 years,56
F,22,20 to 24 years,60-64 years,62
F,5,5 to 9 years,40-44 years,44
F,9,5 to 9 years,30-34 years,34
F,23,20 to 24 years,55-59 years,57
F,25,25 to 29 years,60-64 years,61
M,14,10 to 14 years,60-64 years,62
M,12,10 to 14 years,60-64 years,60
F,2,under 5 years,40-44 years,44
F,4,under 5 years,50-54 years,53
F,1,under 5 years,30-34 years,33
F,21,20 to 24 years,45-49 years,49
F,0,under 5 years,35-39 years,38
F,6,5 to 9 years,60-64 years,63
F,36,35 to 39 years,55-59 years,57
M,6,5 to 9 years,40-44 years,40
M,6,5 to 9 years,45-49 years,45
M,4,under 5 years,60-64 years,60
F,15,15 to 19 years,45-49 years,46
F,24,20 to 24 years,60-64 years,62
M,0,under 5 years,55-59 years,55
M,5,5 to 9 years,45-49 years,45
F,32,30 to 34 years,60-64 years,62
M,8,5 to 9 years,35-39 years,36
F,19,15 to 19 years,55-59 years,58
M,13,10 to 14 years,55-59 years,55
M,19,15 to 19 years,40-44 years,44
M,5,5 to 9 years,40-44 years,43
M,4,under 5 years,50-54 years,52
F,2,under 5 years,50-54 years,50
M,7,5 to 9 years,60-64 years,62
F,20,20 to 24 years,60-64 years,60
M,7,5 to 9 years,40-44 years,43
M,5,5 to 9 years,50-54 years,51
F,10,10 to 14 years,40-44 years,40
F,17,15 to 19 years,45-49 years,49
F,26,25 to 29 years,50-54 years,51
M,24,20 to 24 years,60-64 years,61
M,4,under 5 years,60-64 years,62
M,0,under 5 years,50-54 years,54
F,7,5 to 9 years,50-54 years,54
M,4,under 5 years,55-59 years,58
M,39,35 to 39 years,55-59 years,57
F,19,15 to 19 years,55-59 years,55
M,7,5 to 9 years,50-54 years,50
M,9,5 to 9 years,60-64 years,60
F,21,20 to 24 years,55-59 years,57
M,10,10 to 14 years,50-54 years,53
M,6,5 to 9 years,60-64 years,63
M,13,10 to 14 years,40-44 years,42
F,2,under 5 years,55-59 years,59
M,22,20 to 24 years,60-64 years,62
F,1,under 5 years,50-54 years,54
F,12,10 to 14 years,60-64 years,62
F,28,25 to 29 years,60-64 years,61
M,22,20 to 24 years,60-64 years,61
M,21,20 to 24 years,60-64 years,61
M,26,25 to 29 years,45-49 years,49
F,14,10 to 14 years,55-59 years,55
F,8,5 to 9 years,50-54 years,54
F,22,20 to 24 years,55-59 years,59
F,36,35 to 39 years,50-54 years,54
F,6,5 to 9 years,55-59 years,55
F,4,under 5 years,55-59 years,56
F,9,5 to 9 years,45-49 years,47
F,8,5 to 9 years,35-39 years,37
M,5,5 to 9 years,50-54 years,52
F,4,under 5 years,50-54 years,50
M,8,5 to 9 years,60-64 years,60
F,7,5 to 9 years,35-39 years,38
M,2,under 5 years,35-39 years,36
M,34,30 to 34 years,60-64 years,62
M,21,20 to 24 years,50-54 years,52
F,1,under 5 years,30-34 years,32
M,31,30 to 34 years,60-64 years,62
F,10,10 to 14 years,50-54 years,53
M,7,5 to 9 years,55-59 years,56
F,10,10 to 14 years,45-49 years,49
M,13,10 to 14 years,40-44 years,41
F,5,5 to 9 years,40-44 years,44
F,6,5 to 9 years,50-54 years,51
F,2,under 5 years,45-49 years,48
F,22,20 to 24 years,60-64 years,64
F,19,15 to 19 years,55-59 years,55
F,6,5 to 9 years,55-59 years,58
F,7,5 to 9 years,60-64 years,61
F,20,20 to 24 years,45-49 years,46
F,12,10 to 14 years,55-59 years,55
M,3,under 5 years,45-49 years,47
F,39,35 to 39 years,55-59 years,58
F,2,under 5 years,60-64 years,62
F,5,5 to 9 years,25-29 years,29
F,36,35 to 39 years,55-59 years,57
M,5,5 to 9 years,35-39 years,35
M,26,25 to 29 years,60-64 years,60
F,4,under 5 years,45-49 years,45
F,1,under 5 years,40-44 years,44
F,21,20 to 24 years,55-59 years,57
M,6,5 to 9 years,55-59 years,59
F,7,5 to 9 years,50-54 years,51
F,28,25 to 29 years,60-64 years,61
F,2,under 5 years,50-54 years,52
F,19,15 to 19 years,50-54 years,54
F,5,5 to 9 years,55-59 years,59
F,30,30 to 34 years,60-64 years,61
M,9,5 to 9 years,45-49 years,46
M,25,25 to 29 years,55-59 years,55
F,25,25 to 29 years,55-59 years,57
M,35,35 to 39 years,50-54 years,54
M,0,under 5 years,55-59 years,58
F,3,under 5 years,50-54 years,53
M,12,10 to 14 years,50-54 years,54
F,9,5 to 9 years,35-39 years,39
F,10,10 to 14 years,50-54 years,54
F,22,20 to 24 years,50-54 years,53
F,25,25 to 29 years,55-59 years,58
M,8,5 to 9 years,35-39 years,39
F,0,under 5 years,50-54 years,51
F,5,5 to 9 years,50-54 years,54
M,1,under 5 years,45-49 years,49
F,10,10 to 14 years,55-59 years,59
F,35,35 to 39 years,55-59 years,55
M,3,under 5 years,55-59 years,55
F,5,5 to 9 years,50-54 years,50
F,29,25 to 29 years,60-64 years,61
F,21,20 to 24 years,60-64 years,62
F,26,25 to 29 years,60-64 years,62
M,2,under 5 years,35-39 years,39
F,3,under 5 years,35-39 years,37
F,13,10 to 14 years,45-49 years,47
M,10,10 to 14 years,60-64 years,60
F,0,under 5 years,40-44 years,41
F,7,5 to 9 years,55-59 years,57
F,36,35 to 39 years,55-59 years,58
F,19,15 to 19 years,45-49 years,49
F,28,25 to 29 years,55-59 years,59
F,19,15 to 19 years,55-59 years,58
M,11,10 to 14 years,45-49 years,48
M,11,10 to 14 years,55-59 years,56
M,12,10 to 14 years,55-59 years,57
M,12,10 to 14 years,55-59 years,58
F,1,under 5 years,40-44 years,44
M,32,30 to 34 years,55-59 years,58
F,18,15 to 19 years,55-59 years,59
M,4,under 5 years,55-59 years,56
F,19,15 to 19 years,50-54 years,53
F,0,under 5 years,30-34 years,32
F,20,20 to 24 years,60-64 years,63
F,12,10 to 14 years,45-49 years,47
M,8,5 to 9 years,55-59 years,57
F,10,10 to 14 years,40-44 years,44
F,16,15 to 19 years,55-59 years,59
M,25,25 to 29 years,50-54 years,53
M,3,under 5 years,55-59 years,58
F,24,20 to 24 years,60-64 years,60
F,0,under 5 years,25-29 years,27
F,3,under 5 years,40-44 years,41
M,0,under 5 years,40-44 years,40
M,5,5 to 9 years,40-44 years,42
F,22,20 to 24 years,50-54 years,53
F,11,10 to 14 years,40-44 years,44
M,12,10 to 14 years,60-64 years,62
M,9,5 to 9 years,55-59 years,55
F,7,5 to 9 years,55-59 years,59
F,13,10 to 14 years,45-49 years,46
F,19,15 to 19 years,45-49 years,48
F,12,10 to 14 years,50-54 years,53
M,4,under 5 years,35-39 years,39
M,5,5 to 9 years,50-54 years,50
M,15,15 to 19 years,55-59 years,56
M,13,10 to 14 years,50-54 years,51
M,14,10 to 14 years,55-59 years,57
F,18,15 to 19 years,45-49 years,47
F,21,20 to 24 years,50-54 years,53
F,4,under 5 years,35-39 years,37
M,5,5 to 9 years,40-44 years,40
F,21,20 to 24 years,50-54 years,54
F,7,5 to 9 years,45-49 years,48
M,6,5 to 9 years,55-59 years,58
M,25,25 to 29 years,55-59 years,59
M,7,5 to 9 years,55-59 years,57
M,4,under 5 years,60-64 years,61
M,4,under 5 years,40-44 years,40
F,21,20 to 24 years,40-44 years,44
F,12,10 to 14 years,50-54 years,50
M,4,under 5 years,45-49 years,48
M,2,under 5 years,50-54 years,52
F,3,under 5 years,45-49 years,48
F,6,5 to 9 years,50-54 years,52
M,3,under 5 years,55-59 years,58
M,5,5 to 9 years,35-39 years,36
M,10,10 to 14 years,50-54 years,51
F,13,10 to 14 years,45-49 years,47
F,4,under 5 years,50-54 years,52
F,9,5 to 9 years,35-39 years,39
M,9,5 to 9 years,45-49 years,46
M,3,under 5 years,45-49 years,49
F,0,under 5 years,40-44 years,40
M,12,10 to 14 years,55-59 years,55
F,13,10 to 14 years,50-54 years,52
M,1,under 5 years,35-39 years,35
F,37,35 to 39 years,55-59 years,58
M,10,10 to 14 years,50-54 years,54
M,3,under 5 years,35-39 years,35
F,19,15 to 19 years,45-49 years,45
F,6,5 to 9 years,45-49 years,46
M,7,5 to 9 years,50-54 years,51
F,20,20 to 24 years,50-54 years,54
M,9,5 to 9 years,55-59 years,56
M,9,5 to 9 years,55-59 years,55
F,7,5 to 9 years,35-39 years,39
F,18,15 to 19 years,45-49 years,47
M,32,30 to 34 years,55-59 years,59
M,10,10 to 14 years,30-34 years,34
M,0,under 5 years,40-44 years,41
M,7,5 to 9 years,55-59 years,58
F,35,35 to 39 years,55-59 years,57
F,4,under 5 years,50-54 years,53
F,31,30 to 34 years,50-54 years,54
F,35,35 to 39 years,55-59 years,57
F,1,under 5 years,30-34 years,32
F,4,under 5 years,30-34 years,33
M,20,20 to 24 years,55-59 years,56
F,1,under 5 years,50-54 years,52
F,14,10 to 14 years,55-59 years,57
M,3,under 5 years,45-49 years,49
M,7,5 to 9 years,40-44 years,43
M,14,10 to 14 years,55-59 years,56
M,10,10 to 14 years,50-54 years,53
F,23,20 to 24 years,40-44 years,42
F,20,20 to 24 years,45-49 years,49
M,2,under 5 years,35-39 years,38
M,2,under 5 years,50-54 years,53
M,5,5 to 9 years,35-39 years,35
M,12,10 to 14 years,50-54 years,52
F,4,under 5 years,50-54 years,50
F,3,under 5 years,30-34 years,32
M,39,35 to 39 years,55-59 years,57
F,20,20 to 24 years,45-49 years,47
F,25,25 to 29 years,50-54 years,52
M,10,10 to 14 years,60-64 years,60
M,10,10 to 14 years,40-44 years,41
F,7,5 to 9 years,40-44 years,43
M,5,5 to 9 years,40-44 years,44
F,1,under 5 years,45-49 years,45
M,8,5 to 9 years,35-39 years,38
F,11,10 to 14 years,45-49 years,47
M,3,under 5 years,30-34 years,34
F,13,10 to 14 years,40-44 years,42
F,1,under 5 years,55-59 years,57
F,4,under 5 years,30-34 years,32
F,8,5 to 9 years,45-49 years,47
F,31,30 to 34 years,55-59 years,59
M,12,10 to 14 years,45-49 years,47
F,5,5 to 9 years,50-54 years,52
F,19,15 to 19 years,50-54 years,54
M,14,10 to 14 years,60-64 years,63
M,15,15 to 19 years,60-64 years,63
F,42,40 years and more,55-59 years,59
F,3,under 5 years,40-44 years,42
M,7,5 to 9 years,50-54 years,54
M,21,20 to 24 years,55-59 years,56
M,21,20 to 24 years,50-54 years,53
M,2,under 5 years,50-54 years,50
M,9,5 to 9 years,55-59 years,57
F,19,15 to 19 years,55-59 years,55
M,9,5 to 9 years,35-39 years,37
M,0,under 5 years,50-54 years,50
F,0,under 5 years,40-44 years,44
F,8,5 to 9 years,35-39 years,37
M,8,5 to 9 years,30-34 years,33
M,17,15 to 19 years,50-54 years,53
M,21,20 to 24 years,55-59 years,57
M,8,5 to 9 years,40-44 years,41
F,0,under 5 years,40-44 years,43
M,1,under 5 years,35-39 years,39
M,8,5 to 9 years,40-44 years,41
F,4,under 5 years,35-39 years,35
F,1,under 5 years,35-39 years,37
F,13,10 to 14 years,55-59 years,59
M,7,5 to 9 years,35-39 years,38
M,7,5 to 9 years,40-44 years,43
M,7,5 to 9 years,45-49 years,48
M,1,under 5 years,35-39 years,39
M,25,25 to 29 years,60-64 years,62
F,12,10 to 14 years,35-39 years,35
M,1,under 5 years,45-49 years,49
F,4,under 5 years,45-49 years,46
M,11,10 to 14 years,55-59 years,58
F,6,5 to 9 years,45-49 years,47
F,24,20 to 24 years,45-49 years,47
F,13,10 to 14 years,50-54 years,52
F,0,under 5 years,35-39 years,39
M,1,under 5 years,40-44 years,43
M,4,under 5 years,50-54 years,54
M,12,10 to 14 years,35-39 years,35
F,2,under 5 years,35-39 years,38
M,29,25 to 29 years,55-59 years,56
F,9,5 to 9 years,35-39 years,39
F,0,under 5 years,30-34 years,33
F,32,30 to 34 years,50-54 years,54
M,1,under 5 years,35-39 years,38
M,3,under 5 years,40-44 years,43
F,12,10 to 14 years,35-39 years,36
F,1,under 5 years,45-49 years,45
F,7,5 to 9 years,45-49 years,47
M,6,5 to 9 years,45-49 years,45
M,9,5 to 9 years,45-49 years,46
F,2,under 5 years,35-39 years,38
M,4,under 5 years,40-44 years,40
M,2,under 5 years,40-44 years,43
M,5,5 to 9 years,35-39 years,39
M,1,under 5 years,50-54 years,50
F,4,under 5 years,40-44 years,40
F,11,10 to 14 years,35-39 years,37
M,7,5 to 9 years,45-49 years,48
M,2,under 5 years,55-59 years,58
M,2,under 5 years,40-44 years,41
M,5,5 to 9 years,40-44 years,40
F,4,under 5 years,45-49 years,45
F,0,under 5 years,40-44 years,44
M,13,10 to 14 years,35-39 years,35
F,19,15 to 19 years,50-54 years,51
M,13,10 to 14 years,55-59 years,55
M,16,15 to 19 years,50-54 years,50
M,0,under 5 years,35-39 years,37
M,11,10 to 14 years,60-64 years,63
F,4,under 5 years,40-44 years,40
F,6,5 to 9 years,35-39 years,39
F,8,5 to 9 years,45-49 years,45
M,11,10 to 14 years,60-64 years,61
M,2,under 5 years,45-49 years,49
M,6,5 to 9 years,60-64 years,61
F,1,under 5 years,45-49 years,46
F,16,15 to 19 years,45-49 years,47
M,4,under 5 years,50-54 years,50
F,9,5 to 9 years,55-59 years,59
F,2,under 5 years,35-39 years,35
M,7,5 to 9 years,50-54 years,50
F,9,5 to 9 years,35-39 years,39
F,10,10 to 14 years,50-54 years,53
M,17,15 to 19 years,45-49 years,49
M,21,20 to 24 years,45-49 years,47
F,21,20 to 24 years,50-54 years,50
M,2,under 5 years,30-34 years,34
F,2,under 5 years,45-49 years,46
M,9,5 to 9 years,60-64 years,61
M,25,25 to 29 years,55-59 years,56
M,2,under 5 years,40-44 years,44
M,7,5 to 9 years,40-44 years,43
F,6,5 to 9 years,50-54 years,51
F,25,25 to 29 years,45-49 years,48
M,4,under 5 years,50-54 years,52
F,4,under 5 years,35-39 years,37
M,9,5 to 9 years,55-59 years,56
M,21,20 to 24 years,55-59 years,56
F,3,under 5 years,30-34 years,32
M,7,5 to 9 years,55-59 years,56
M,2,under 5 years,35-39 years,38
M,13,10 to 14 years,45-49 years,49
F,7,5 to 9 years,45-49 years,45
F,9,5 to 9 years,45-49 years,46
F,24,20 to 24 years,45-49 years,49
M,14,10 to 14 years,40-44 years,42
M,18,15 to 19 years,45-49 years,45
F,0,under 5 years,35-39 years,39
M,8,5 to 9 years,40-44 years,41
F,5,5 to 9 years,40-44 years,41
M,8,5 to 9 years,40-44 years,42
F,3,under 5 years,35-39 years,39
M,7,5 to 9 years,30-34 years,33
M,29,25 to 29 years,55-59 years,57
F,4,under 5 years,45-49 years,46
F,5,5 to 9 years,50-54 years,50
M,14,10 to 14 years,40-44 years,44
M,2,under 5 years,40-44 years,43
F,2,under 5 years,30-34 years,33
M,12,10 to 14 years,45-49 years,48
M,3,under 5 years,55-59 years,56
F,13,10 to 14 years,45-49 years,49
F,5,5 to 9 years,45-49 years,48
F,15,15 to 19 years,50-54 years,54
M,3,under 5 years,35-39 years,35
M,4,under 5 years,55-59 years,55
F,0,under 5 years,35-39 years,38
F,1,under 5 years,30-34 years,33
M,10,10 to 14 years,60-64 years,60
M,3,under 5 years,50-54 years,53
M,14,10 to 14 years,50-54 years,52
F,21,20 to 24 years,45-49 years,49
F,13,10 to 14 years,40-44 years,40
F,19,15 to 19 years,50-54 years,53
M,4,under 5 years,35-39 years,36
F,3,under 5 years,35-39 years,39
M,20,20 to 24 years,55-59 years,57
F,2,under 5 years,50-54 years,52
