GRADE,category,SEX,ORG
FS4,Field Service,F,UN
NOC,National Professionals,F,UN
TR5,General Service,F,UN
Other,General Service,F,UN
Other,General Service,F,UN
Other,General Service,F,UN
G2,General Service,F,UN
Other,General Service,F,UN
Other,General Service,F,UN
P-4,International Professionals,M,UNJSPF
P-5,International Professionals,F,UNJSPF
G5,General Service,F,UNJSPF
NOC,National Professionals,M,UN
NOC,National Professionals,M,UN
G6,General Service,M,UNJSPF
P-4,International Professionals,M,UNJSPF
G4,General Service,F,UNJSPF
UG,International Professionals,F,UN
G5,General Service,F,UNJSPF
P-4,International Professionals,M,UNJSPF
G6,General Service,M,UNJSPF
P-5,International Professionals,M,ICSC
P-3,International Professionals,F,UNJSPF
P-5,International Professionals,F,UNJSPF
P-5,International Professionals,F,ICSC
Other,General Service,F,UN
G4,General Service,F,UNJSPF
P-3,International Professionals,F,UNJSPF
FS4,Field Service,F,UN
NOC,National Professionals,M,UN
LT1,General Service,F,UN
FS6,Field Service,F,UN
LT1,General Service,M,UN
FS4,Field Service,F,UN
G6,General Service,F,UNJSPF
G5,General Service,M,UNJSPF
G7,General Service,F,UNJSPF
P-5,International Professionals,M,UNJSPF
G6,General Service,M,UNJSPF
G6,General Service,M,UNJSPF
P-3,International Professionals,M,UNJSPF
G6,General Service,M,UNJSPF
NOC,National Professionals,F,UN
P-4,International Professionals,M,UNJSPF
G6,General Service,F,UNJSPF
G5,General Service,F,UNJSPF
P-4,International Professionals,M,UNJSPF
P-3,International Professionals,F,UNJSPF
P-3,International Professionals,M,UNJSPF
G6,General Service,F,UNJSPF
P-4,International Professionals,F,UNJSPF
G4,General Service,M,UNJSPF
FS6,Field Service,F,UN
NOC,National Professionals,F,UN
NOC,National Professionals,M,UN
R3,General Service,M,UN
FS4,Field Service,F,UN
D-2,International Professionals,F,UN
FS4,Field Service,F,UN
Other,General Service,F,UN
FS4,Field Service,F,UN
FS6,Field Service,F,UN
FS4,Field Service,F,UN
FS4,Field Service,F,UN
NOC,National Professionals,F,UN
FS4,Field Service,F,UN
UG,International Professionals,F,UN
FS4,Field Service,F,UN
FS4,Field Service,F,UN
FS4,Field Service,F,UN
NOC,National Professionals,M,UN
FS4,Field Service,F,UN
Other,General Service,F,UN
FS4,Field Service,F,UN
FS4,Field Service,F,UN
NOC,National Professionals,M,UN
